01/07/2020,	00:00:00,	19.418,	NaN,	1012.135,	119.932,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.486,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	00:15:00,	19.713,	NaN,	1012.203,	119.823,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.746,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	00:30:00,	19.995,	NaN,	1009.659,	119.641,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.741,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	00:45:00,	21.091,	NaN,	1010.853,	119.895,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.394,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	01:00:00,	20.647,	NaN,	1009.830,	120.030,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.520,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	01:15:00,	21.538,	NaN,	1010.571,	119.538,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.671,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	01:30:00,	19.341,	NaN,	1008.865,	119.712,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.779,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	01:45:00,	19.548,	NaN,	1010.429,	120.406,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.552,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	02:00:00,	20.413,	NaN,	1007.965,	119.675,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.719,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	02:15:00,	19.220,	NaN,	1008.141,	120.444,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.492,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	02:30:00,	19.395,	NaN,	1007.484,	120.345,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.861,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	02:45:00,	19.933,	NaN,	1006.512,	120.548,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.396,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	03:00:00,	20.987,	NaN,	1006.733,	119.860,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.523,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	03:15:00,	21.779,	NaN,	1008.141,	120.617,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.674,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	03:30:00,	21.651,	NaN,	1007.271,	119.823,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.703,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	03:45:00,	19.797,	NaN,	1005.711,	120.610,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.645,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	04:00:00,	21.436,	NaN,	1006.962,	120.442,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.736,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	04:15:00,	19.923,	NaN,	1005.444,	120.858,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.611,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	04:30:00,	19.188,	NaN,	1005.955,	120.550,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.816,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	04:45:00,	21.341,	NaN,	1006.161,	120.995,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.693,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	05:00:00,	21.065,	NaN,	1005.951,	120.624,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.641,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	05:15:00,	20.038,	NaN,	1005.085,	121.014,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.775,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	05:30:00,	20.468,	NaN,	1004.570,	120.345,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.755,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	05:45:00,	19.281,	NaN,	1005.489,	121.070,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.920,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	06:00:00,	19.189,	NaN,	1005.341,	120.707,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.838,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	06:15:00,	20.465,	NaN,	1004.704,	121.061,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.975,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	06:30:00,	19.240,	NaN,	1005.302,	121.495,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.047,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	06:45:00,	19.279,	NaN,	1006.447,	120.957,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.755,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	07:00:00,	21.040,	NaN,	1008.678,	120.342,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.549,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	07:15:00,	21.490,	NaN,	1007.389,	120.096,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.403,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	07:30:00,	20.912,	NaN,	1006.638,	120.159,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.688,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	07:45:00,	20.065,	NaN,	1008.778,	121.146,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.639,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	08:00:00,	19.989,	NaN,	1009.598,	120.668,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.672,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	08:15:00,	19.278,	NaN,	1009.430,	120.581,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.566,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	08:30:00,	19.391,	NaN,	1009.834,	119.792,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.554,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	08:45:00,	21.373,	NaN,	1008.778,	119.545,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.732,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	09:00:00,	20.972,	NaN,	1008.633,	120.827,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.840,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	09:15:00,	22.064,	NaN,	1010.666,	120.887,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.872,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	09:30:00,	21.410,	NaN,	1010.586,	120.005,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.536,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	09:45:00,	21.614,	NaN,	1009.617,	120.621,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.501,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	10:00:00,	20.213,	NaN,	1010.757,	120.704,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.347,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	10:15:00,	20.671,	NaN,	1008.739,	120.061,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.746,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	10:30:00,	19.295,	NaN,	1010.990,	119.706,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.645,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	10:45:00,	21.480,	NaN,	1011.990,	120.111,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.537,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	11:00:00,	19.252,	NaN,	1011.127,	120.225,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.471,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	11:15:00,	19.386,	NaN,	1011.501,	119.788,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.725,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	11:30:00,	20.616,	NaN,	1009.834,	120.501,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.591,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	11:45:00,	19.135,	NaN,	1010.731,	119.788,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.744,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	12:00:00,	18.890,	NaN,	1011.024,	119.523,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.509,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	12:15:00,	20.990,	NaN,	1012.711,	120.058,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.608,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	12:30:00,	19.841,	NaN,	1012.856,	119.432,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.456,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	12:45:00,	21.654,	NaN,	1012.470,	119.874,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.338,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	13:00:00,	19.392,	NaN,	1011.265,	120.115,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.760,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	13:15:00,	21.597,	NaN,	1013.332,	120.143,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.224,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	13:30:00,	19.182,	NaN,	1011.425,	120.047,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.475,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	13:45:00,	21.106,	NaN,	1012.405,	119.689,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.612,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	14:00:00,	20.978,	NaN,	1012.310,	120.052,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.629,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	14:15:00,	19.971,	NaN,	1011.608,	120.490,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.553,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	14:30:00,	19.643,	NaN,	1013.767,	119.700,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.592,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	14:45:00,	19.296,	NaN,	1013.401,	120.366,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.546,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	15:00:00,	19.240,	NaN,	1011.940,	120.063,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.732,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	15:15:00,	19.548,	NaN,	1013.531,	119.584,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.594,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	15:30:00,	19.943,	NaN,	1013.741,	119.986,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.365,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	15:45:00,	20.476,	NaN,	1014.347,	119.862,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.405,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	16:00:00,	20.685,	NaN,	1012.165,	119.032,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.680,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	16:15:00,	19.853,	NaN,	1014.107,	120.009,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.226,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	16:30:00,	20.079,	NaN,	1011.684,	119.660,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.315,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	16:45:00,	21.635,	NaN,	1013.508,	119.715,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.608,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	17:00:00,	21.568,	NaN,	1014.019,	119.385,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.417,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	17:15:00,	19.014,	NaN,	1012.875,	119.599,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.676,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	17:30:00,	18.996,	NaN,	1013.733,	119.312,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.615,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	17:45:00,	19.249,	NaN,	1014.206,	119.307,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.707,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	18:00:00,	20.074,	NaN,	1012.470,	119.876,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.580,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	18:15:00,	20.816,	NaN,	1015.114,	119.684,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.321,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	18:30:00,	19.832,	NaN,	1014.729,	119.259,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.629,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	18:45:00,	19.090,	NaN,	1013.168,	119.684,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.645,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	19:00:00,	21.146,	NaN,	1015.175,	119.148,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.833,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	19:15:00,	21.349,	NaN,	1014.278,	119.616,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.361,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	19:30:00,	19.327,	NaN,	1013.493,	119.982,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.530,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	19:45:00,	19.386,	NaN,	1015.339,	119.377,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.440,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	20:00:00,	21.368,	NaN,	1015.800,	119.620,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.560,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	20:15:00,	19.209,	NaN,	1015.205,	119.721,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.518,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	20:30:00,	19.682,	NaN,	1013.889,	119.558,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.641,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	20:45:00,	21.538,	NaN,	1015.720,	120.663,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.500,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	21:00:00,	19.965,	NaN,	1016.613,	119.543,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.363,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	21:15:00,	19.353,	NaN,	1016.560,	119.557,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.591,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	21:30:00,	21.182,	NaN,	1015.640,	119.243,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.841,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	21:45:00,	21.230,	NaN,	1015.934,	119.640,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.601,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	22:00:00,	21.510,	NaN,	1017.147,	119.348,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.592,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	22:15:00,	18.781,	NaN,	1016.533,	119.522,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.636,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	22:30:00,	18.893,	NaN,	1016.113,	119.199,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.514,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	22:45:00,	21.483,	NaN,	1017.639,	119.601,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.402,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	23:00:00,	18.817,	NaN,	1016.270,	119.700,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.242,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	23:15:00,	21.413,	NaN,	1017.269,	118.689,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.561,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	23:30:00,	19.153,	NaN,	1018.120,	118.472,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.608,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/07/2020,	23:45:00,	19.897,	NaN,	1016.045,	120.086,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.560,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
02/07/2020,	00:00:00,	19.974,	NaN,	1016.304,	119.667,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.721,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
02/07/2020,	00:15:00,	20.546,	NaN,	1016.678,	119.283,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.515,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
02/07/2020,	00:30:00,	20.232,	NaN,	1019.176,	118.769,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.687,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
02/07/2020,	00:45:00,	22.014,	NaN,	1018.375,	119.464,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.635,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
02/07/2020,	01:00:00,	21.840,	NaN,	1018.997,	118.604,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.799,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN