01/02/2019,	00:00:00,	23.271,	NaN,	1019.646,	116.781,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.578,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	00:15:00,	22.852,	NaN,	1018.997,	115.976,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.566,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	00:30:00,	23.270,	NaN,	1019.276,	116.163,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.192,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	00:45:00,	22.505,	NaN,	1018.791,	116.676,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.235,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	01:00:00,	23.016,	NaN,	1018.475,	116.912,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.714,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	01:15:00,	22.630,	NaN,	1018.238,	116.358,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.354,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	01:30:00,	22.925,	NaN,	1018.280,	116.966,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.628,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	01:45:00,	22.881,	NaN,	1017.944,	117.001,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.806,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	02:00:00,	22.426,	NaN,	1017.776,	116.674,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.003,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	02:15:00,	23.277,	NaN,	1017.708,	116.802,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.770,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	02:30:00,	22.887,	NaN,	1017.693,	116.732,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.580,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	02:45:00,	23.010,	NaN,	1017.422,	116.726,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.589,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	03:00:00,	22.340,	NaN,	1016.823,	116.451,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.739,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	03:15:00,	22.997,	NaN,	1016.396,	116.334,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.211,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	03:30:00,	22.430,	NaN,	1016.720,	117.167,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.493,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	03:45:00,	23.245,	NaN,	1016.933,	116.777,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.489,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	04:00:00,	22.606,	NaN,	1015.873,	117.496,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.550,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	04:15:00,	23.216,	NaN,	1016.445,	116.555,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.685,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	04:30:00,	22.961,	NaN,	1016.140,	116.676,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.540,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	04:45:00,	22.226,	NaN,	1015.835,	117.261,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.649,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	05:00:00,	22.493,	NaN,	1015.484,	117.608,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.628,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	05:15:00,	22.539,	NaN,	1015.270,	116.761,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.888,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	05:30:00,	21.719,	NaN,	1015.167,	117.380,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.415,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	05:45:00,	22.340,	NaN,	1015.270,	117.298,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.836,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	06:00:00,	22.139,	NaN,	1015.148,	116.595,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.029,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	06:15:00,	22.664,	NaN,	1015.190,	116.417,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.825,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	06:30:00,	22.488,	NaN,	1015.095,	116.548,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.749,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	06:45:00,	23.209,	NaN,	1014.866,	116.769,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.745,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	07:00:00,	22.466,	NaN,	1014.450,	117.112,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.074,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	07:15:00,	22.626,	NaN,	1014.797,	116.474,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.029,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	07:30:00,	22.273,	NaN,	1014.309,	117.205,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.333,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	07:45:00,	22.789,	NaN,	1014.111,	116.909,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.121,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	08:00:00,	22.868,	NaN,	1014.412,	117.104,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.279,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	08:15:00,	22.798,	NaN,	1014.526,	116.408,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.791,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	08:30:00,	22.957,	NaN,	1014.469,	115.990,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.438,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	08:45:00,	22.838,	NaN,	1014.378,	116.454,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.408,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	09:00:00,	23.058,	NaN,	1014.675,	116.696,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.646,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	09:15:00,	22.893,	NaN,	1014.374,	116.303,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.183,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	09:30:00,	22.502,	NaN,	1014.465,	115.422,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.854,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	09:45:00,	23.216,	NaN,	1014.759,	117.074,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.072,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	10:00:00,	23.126,	NaN,	1014.729,	116.218,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.636,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	10:15:00,	22.847,	NaN,	1014.713,	116.154,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.957,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	10:30:00,	23.216,	NaN,	1015.114,	116.553,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.250,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	10:45:00,	22.664,	NaN,	1014.782,	116.160,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.802,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	11:00:00,	23.055,	NaN,	1015.072,	116.556,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.308,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	11:15:00,	23.203,	NaN,	1014.973,	116.178,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.932,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	11:30:00,	22.606,	NaN,	1014.351,	115.769,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.319,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	11:45:00,	22.655,	NaN,	1014.954,	116.497,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.387,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	12:00:00,	22.871,	NaN,	1014.526,	116.392,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.063,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	12:15:00,	23.305,	NaN,	1014.874,	116.393,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.360,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	12:30:00,	22.934,	NaN,	1014.488,	116.545,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.335,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	12:45:00,	23.039,	NaN,	1014.240,	116.081,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.862,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	13:00:00,	23.311,	NaN,	1014.439,	116.136,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.996,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	13:15:00,	22.691,	NaN,	1014.507,	116.181,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.848,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	13:30:00,	23.009,	NaN,	1014.072,	116.265,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.438,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	13:45:00,	22.963,	NaN,	1014.126,	116.109,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.182,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	14:00:00,	23.067,	NaN,	1013.546,	117.298,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.151,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	14:15:00,	22.826,	NaN,	1013.744,	116.592,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.725,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	14:30:00,	22.978,	NaN,	1013.889,	116.834,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.556,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	14:45:00,	23.227,	NaN,	1013.683,	116.592,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.353,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	15:00:00,	23.141,	NaN,	1013.618,	116.557,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.521,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	15:15:00,	23.343,	NaN,	1013.271,	116.701,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.994,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	15:30:00,	22.369,	NaN,	1012.970,	116.449,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.559,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	15:45:00,	23.087,	NaN,	1013.195,	116.491,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.254,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	16:00:00,	23.161,	NaN,	1012.821,	116.776,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.642,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	16:15:00,	22.902,	NaN,	1012.474,	117.222,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.103,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	16:30:00,	23.024,	NaN,	1012.783,	116.424,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.682,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	16:45:00,	23.180,	NaN,	1012.539,	116.906,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.516,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	17:00:00,	23.387,	NaN,	1012.505,	116.318,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.257,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	17:15:00,	23.537,	NaN,	1012.554,	116.830,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.263,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	17:30:00,	22.516,	NaN,	1012.264,	117.159,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.938,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	17:45:00,	22.878,	NaN,	1011.829,	116.805,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.153,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	18:00:00,	22.780,	NaN,	1011.940,	116.881,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.141,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	18:15:00,	23.241,	NaN,	1012.150,	116.995,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.929,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	18:30:00,	23.311,	NaN,	1012.100,	117.075,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.179,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	18:45:00,	23.436,	NaN,	1011.879,	116.549,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.025,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	19:00:00,	23.521,	NaN,	1012.115,	117.260,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.306,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	19:15:00,	23.018,	NaN,	1012.016,	117.058,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.543,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	19:30:00,	23.235,	NaN,	1011.692,	116.879,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.146,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	19:45:00,	23.114,	NaN,	1012.001,	117.121,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.176,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	20:00:00,	23.280,	NaN,	1011.982,	116.306,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.892,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	20:15:00,	23.404,	NaN,	1012.047,	116.250,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.170,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	20:30:00,	23.048,	NaN,	1012.280,	116.484,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.395,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	20:45:00,	23.264,	NaN,	1012.730,	116.545,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.469,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	21:00:00,	23.087,	NaN,	1012.829,	116.069,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.976,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	21:15:00,	23.604,	NaN,	1012.779,	116.353,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.380,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	21:30:00,	23.232,	NaN,	1012.947,	117.525,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.401,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	21:45:00,	22.667,	NaN,	1012.718,	117.069,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.566,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	22:00:00,	22.899,	NaN,	1012.711,	116.798,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.665,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	22:15:00,	22.868,	NaN,	1012.505,	117.228,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.895,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	22:30:00,	22.969,	NaN,	1012.814,	116.581,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.429,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	22:45:00,	23.088,	NaN,	1012.638,	117.187,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.126,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	23:00:00,	23.053,	NaN,	1013.027,	117.161,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.524,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	23:15:00,	22.945,	NaN,	1012.684,	116.794,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.217,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	23:30:00,	22.809,	NaN,	1012.215,	116.838,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.644,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/02/2019,	23:45:00,	22.548,	NaN,	1012.344,	116.489,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.912,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
02/02/2019,	00:00:00,	22.237,	NaN,	1012.054,	116.827,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.285,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
02/02/2019,	00:15:00,	22.563,	NaN,	1012.043,	117.115,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	173.480,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
02/02/2019,	00:30:00,	22.571,	NaN,	1011.635,	117.521,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	174.153,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
02/02/2019,	00:45:00,	22.450,	NaN,	1012.115,	117.008,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	172.828,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN